"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1963.95493954","11.6454","11.1494","0.210993","0.214502","0.958238","1963-12-16 00:30:00","2438379.52083","2438379.54167","3600","1","135.716064206","-49.4710322532"
"2","1963.95766978","11.443","10.947","0.17416","0.178435","0.962706","1963-12-17 00:26:00","2438380.51806","2438380.53889","3600","1","135.71632249","-49.4714240589"
"3","1963.96040764","11.5272","11.0312","0.172999","0.177068","0.937216","1963-12-18 00:26:00","2438381.51806","2438381.53889","3600","1","135.71649843","-49.4719361187"
"4","1963.9631626","11.503","11.007","0.195943","0.199691","0.955151","1963-12-19 00:35:00","2438382.52431","2438382.54514","3600","1","135.71602145","-49.4720355115"
"5","1963.97137045","11.5286","11.0326","0.188748","0.192829","0.977919","1963-12-22 00:32:00","2438385.52222","2438385.54306","3600","1","135.716161332","-49.4714566265"
"6","1963.9741102","11.4024","10.9064","0.19388","0.197682","0.956886","1963-12-23 00:33:00","2438386.52292","2438386.54375","3600","1","135.716473025","-49.4716708562"
"7","1964.02875314","11.5592","11.0632","0.209304","0.213111","0.993561","1964-01-11 23:33:00","2438406.48125","2438406.50208","3600","1","135.716451806","-49.472067455"
"8","1964.21433949","11.742","11.246","0.244975","0.247936","0.947968","1964-03-19 18:24:00","2438474.26667","2438474.2875","3600","1","135.716153661","-49.4716608435"
"9","1964.21707544","11.5377","11.0417","0.231806","0.235141","0.977892","1964-03-20 18:23:00","2438475.26597","2438475.28681","3600","1","135.714654857","-49.4710194604"
"10","1964.26892729","11.4055","10.9095","0.206198","0.209606","0.934947","1964-04-08 16:55:00","2438494.20486","2438494.22569","3600","1","135.71563032","-49.4710631313"
"11","1964.27165944","11.5433","11.0473","0.227257","0.230593","0.968727","1964-04-09 16:52:00","2438495.20278","2438495.22361","3600","1","135.714347526","-49.4714854698"
