"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1963.45070728","9.35182","9.19457","0.147598","0.149229","0.879982","1963-06-14 20:24:00","2438195.35","2438195.37083","3600","4","241.238226242","-46.2945406029"
"2","1963.46979428","9.37073","9.21348","0.0994576","0.101854","0.878559","1963-06-21 19:43:00","2438202.32153","2438202.34236","3600","2","241.238393123","-46.2942127189"
"3","1963.47522815","9.52233","9.36508","0.227735","0.228836","0.894521","1963-06-23 19:21:00","2438204.30625","2438204.32708","3600","2","241.239161595","-46.2932393403"
"4","1963.47798312","9.37911","9.22186","0.110981","0.113088","0.870479","1963-06-24 19:30:00","2438205.3125","2438205.33333","3600","2","241.238813034","-46.2933752393"
"5","1963.48070766","9.32084","9.16359","0.111883","0.114056","0.885127","1963-06-25 19:23:00","2438206.30764","2438206.32847","3600","2","241.238399959","-46.2938616544"
"6","1963.52719598","9.30456","9.14731","0.114064","0.116418","0.925752","1963-07-12 18:54:00","2438223.2875","2438223.30833","3600","2","241.238398904","-46.2940416583"
"7","1963.53259563","9.5096","9.35235","0.163263","0.16502","0.952766","1963-07-14 18:14:00","2438225.25972","2438225.28056","3600","5","241.238181366","-46.2934411554"
"8","1963.54624306","9.66736","9.51011","0.214946","0.216049","0.873056","1963-07-19 17:52:00","2438230.24444","2438230.26528","3600","5","241.238170747","-46.294787924"
"9","1963.55444711","9.35522","9.19796","0.168279","0.170015","0.960846","1963-07-22 17:47:00","2438233.24097","2438233.26181","3600","4","241.237938749","-46.2944133868"
"10","1963.56256369","9.49371","9.33646","0.202449","0.204028","1.00348","1963-07-25 16:56:00","2438236.20556","2438236.22639","3600","4","241.238220397","-46.2936457901"
"11","1963.56269108","9.4538","9.29655","0.183998","0.185691","0.991066","1963-07-25 18:03:00","2438236.25208","2438236.27292","3600","4","241.238387413","-46.2940580942"
"12","1963.59538748","9.51586","9.35861","0.189623","0.191332","1.01081","1963-08-06 16:40:00","2438248.19444","2438248.21528","3600","4","241.238075397","-46.2941889922"
"13","1963.59812914","9.633","9.47575","0.175954","0.177674","0.977239","1963-08-07 16:42:00","2438249.19583","2438249.21667","3600","4","241.238401675","-46.2941696374"
"14","1963.61196194","9.54403","9.38678","0.180642","0.182176","0.936826","1963-08-12 16:56:00","2438254.20556","2438254.2691","3600","4","241.238251758","-46.2949112052"
"15","1972.23043577","9.44796","9.29071","0.302234","0.303526","1.11439","1972-03-25 15:30:00","2441402.14583","2441402.16667","3600","6","241.238233309","-46.2949557762"
"16","1964.29712906","9.42978","9.27254","0.180382","0.182022","0.96655","1964-04-19 00:08:00","2438504.50556","2438504.52639","3600","4","241.238118683","-46.2942363121"
"17","1964.34352802","9.82004","9.66279","0.193627","0.195169","0.970473","1964-05-05 22:52:00","2438521.45278","2438521.47361","3600","4","241.239156741","-46.2947463427"
"18","1964.36255799","9.40512","9.24787","0.209642","0.211078","0.973768","1964-05-12 21:41:00","2438528.40347","2438528.42431","3600","4","241.238206481","-46.2951870283"
"19","1964.36934178","9.52158","9.36433","0.186714","0.188336","0.97749","1964-05-14 21:41:00","2438530.40347","2438530.90208","3600","4","241.238743247","-46.294838281"
"20","1964.41718191","9.62046","9.46321","0.203074","0.204589","0.984533","1964-06-01 20:31:00","2438548.35486","2438548.37569","3600","4","241.238485423","-46.2949352353"
"21","1964.44181877","10.3307","10.1734","0.22709","0.228465","0.991368","1964-06-10 20:29:00","2438557.35347","2438557.37431","3600","4","241.237793049","-46.2949855673"
"22","1964.58099475","9.39997","9.24272","0.219569","0.221172","1.05439","1964-07-31 16:30:00","2438608.1875","2438608.20833","3600","4","241.237327977","-46.2934056089"
"23","1964.58647236","9.33646","9.1792","0.175122","0.176864","0.981032","1964-08-02 16:31:00","2438610.18819","2438610.20903","3600","4","241.238143802","-46.2938039023"
"24","1964.59468591","9.45568","9.29843","0.235217","0.236671","1.03849","1964-08-05 16:31:00","2438613.18819","2438613.20903","3600","3","241.238087289","-46.294342644"
"25","1964.59742756","9.34212","9.18487","0.205855","0.207509","1.03659","1964-08-06 16:33:00","2438614.18958","2438614.21042","3600","4","241.238437918","-46.2947890379"
"26","1964.60016731","9.37474","9.21749","0.220584","0.222074","1.01767","1964-08-07 16:34:00","2438615.19028","2438615.21111","3600","4","241.239052884","-46.2939148032"
"27","1964.60290897","10.3841","10.2268","0.211501","0.213064","1.02062","1964-08-08 16:36:00","2438616.19167","2438616.2125","3600","4","241.237542766","-46.2945490999"
"28","1964.60838467","9.30493","9.14768","0.222942","0.224422","1.01944","1964-08-10 16:36:00","2438618.19167","2438618.2125","3600","4","241.237786337","-46.2945671404"
"29","1964.61112252","9.32202","9.16477","0.182443","0.18422","1.01132","1964-08-11 16:36:00","2438619.19167","2438619.2125","3600","4","241.238149102","-46.2948636203"
"30","1965.55851015","9.58597","9.42872","0.307838","0.309048","1.08559","1965-07-23 17:24:00","2438965.225","2438965.24583","3600","3","241.237273418","-46.2945788216"
