"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1963.43671572","11.5831","10.2112","0.236688","0.244439","1.00758","1963-06-09 17:45:00","2438190.23958","2438190.26042","3600","5","204.153979991","-64.5580107205"
"2","1963.4393509","11.3835","10.0116","0.185141","0.193131","0.911358","1963-06-10 17:06:00","2438191.2125","2438191.22292","1800","4","204.154607907","-64.5588707387"
"3","1963.45036695","12.2372","10.8653","0.265131","0.271319","0.951808","1963-06-14 17:25:00","2438195.22569","2438195.24653","3600","3","204.153586311","-64.5586754261"
"4","1963.45303445","11.8501","10.4782","0.215257","0.222872","0.954041","1963-06-15 16:48:00","2438196.2","2438196.22083","3600","3","204.152823481","-64.5580449531"
"5","1963.45318655","11.8318","10.4599","0.237949","0.244846","0.953171","1963-06-15 18:08:00","2438196.25556","2438196.27639","3600","4","204.153881304","-64.5585369396"
"6","1963.45600616","11.9714","10.5995","0.205857","0.213852","0.956712","1963-06-16 18:51:00","2438197.28542","2438197.30625","3600","3","204.154267927","-64.5603322888"
"7","1963.46123279","12.0326","10.6607","0.240765","0.247037","0.91637","1963-06-18 16:55:00","2438199.20486","2438199.21528","1800","3","204.153409013","-64.5592829598"
"8","1963.46949958","12.1669","10.795","0.223425","0.230594","0.942966","1963-06-21 17:08:00","2438202.21389","2438202.23472","3600","5","204.153441753","-64.5581379047"
"9","1963.47769602","12.2975","10.9256","0.244592","0.251215","0.946876","1963-06-24 16:59:00","2438205.20764","2438205.22847","3600","5","204.153912975","-64.5592943946"
"10","1963.48041106","11.983","10.6111","0.222609","0.229708","0.936997","1963-06-25 16:47:00","2438206.19931","2438206.22014","3600","5","204.153362956","-64.5582734787"
"11","1963.52420526","11.4518","10.0799","0.214805","0.221195","0.879164","1963-07-11 16:41:00","2438222.19514","2438222.21597","3600","5","204.157518057","-64.5595590132"
"12","1963.52445433","11.3262","9.95427","0.20021","0.207853","0.924453","1963-07-11 18:52:00","2438222.28611","2438222.30694","3600","6","204.152855593","-64.5584858225"
"13","1963.5269165","11.4263","10.0544","0.259542","0.267268","1.05391","1963-07-12 16:27:00","2438223.18542","2438223.20625","3600","7","204.156055088","-64.5590418628"
"14","1963.53241121","11.692","10.3201","0.233701","0.24106","0.975479","1963-07-14 16:37:00","2438225.19236","2438225.21319","3600","2","204.154521934","-64.5582180399"
"15","1963.55981253","12.1484","10.7765","0.269772","0.275537","0.927898","1963-07-24 16:49:00","2438235.20069","2438235.22153","3600","3","204.155521848","-64.5582573444"
"16","1964.21209408","12.2009","10.829","0.289812","0.296735","1.0527","1964-03-18 22:43:00","2438473.44653","2438473.46736","3600","2","204.154736914","-64.5578689038"
"17","1964.25846642","11.3445","9.97256","0.211552","0.219583","0.971235","1964-04-04 21:13:00","2438490.38403","2438490.40486","3600","3","204.152959558","-64.5585196186"
"18","1964.29128831","11.9889","10.617","0.224548","0.232184","0.974605","1964-04-16 20:56:00","2438502.37222","2438502.39306","3600","2","204.152757637","-64.558287023"
"19","1964.29402616","11.7532","10.3813","0.226975","0.234565","0.976766","1964-04-17 20:56:00","2438503.37222","2438503.39306","3600","2","204.152414887","-64.5581416417"
"20","1964.29676211","11.7994","10.4275","0.211556","0.219904","0.990184","1964-04-18 20:55:00","2438504.37153","2438504.39236","3600","2","204.153807804","-64.5580327804"
"21","1964.29688569","11.7594","10.3875","0.20732","0.215199","0.953023","1964-04-18 22:00:00","2438504.41667","2438504.4375","3600","2","204.154569873","-64.5580830732"
"22","1964.29950757","12.0014","10.6295","0.233071","0.241049","1.01481","1964-04-19 20:59:00","2438505.37431","2438505.39514","3600","2","204.153604373","-64.5583306604"
"23","1964.29962925","12.0891","10.7172","0.255575","0.262657","0.999503","1964-04-19 22:03:00","2438505.41875","2438505.43958","3600","2","204.154713669","-64.5583261705"
"24","1964.33769488","10.7872","9.41534","0.228521","0.236714","1.01878","1964-05-03 19:44:00","2438519.32222","2438519.34306","3600","3","204.157333596","-64.5585343291"
"25","1964.33781466","11.0745","9.70259","0.242215","0.250267","1.03969","1964-05-03 20:47:00","2438519.36597","2438519.38681","3600","2","204.152995791","-64.5584691363"
"26","1964.34042893","10.9472","9.57527","0.221107","0.228923","0.978749","1964-05-04 19:42:00","2438520.32083","2438520.34167","3600","2","204.153587824","-64.5583503644"
"27","1964.34055061","10.9326","9.56069","0.210136","0.218411","0.982656","1964-05-04 20:46:00","2438520.36528","2438520.38611","3600","2","204.152858652","-64.5583865865"
"28","1964.34316108","11.1473","9.77541","0.217482","0.225517","0.984479","1964-05-05 19:39:00","2438521.31875","2438521.33958","3600","3","204.153995863","-64.5587512958"
"29","1964.34328276","11.0982","9.72633","0.213492","0.221762","0.989834","1964-05-05 20:43:00","2438521.36319","2438521.38403","3600","2","204.153560268","-64.5586462654"
"30","1964.35138604","11.3903","10.0184","0.215206","0.223291","0.982486","1964-05-08 19:45:00","2438524.32292","2438524.34375","3600","3","204.152154172","-64.5584680298"
"31","1964.35150772","11.1889","9.81698","0.211169","0.219276","0.974944","1964-05-08 20:49:00","2438524.36736","2438524.38819","3600","2","204.155211463","-64.5589344487"
"32","1964.35410868","11.2591","9.88725","0.204322","0.212607","0.970115","1964-05-09 19:37:00","2438525.31736","2438525.33819","3600","3","204.151976549","-64.5579808581"
"33","1964.35423036","11.4056","10.0337","0.182377","0.191953","0.987823","1964-05-09 20:41:00","2438525.36181","2438525.38264","3600","2","204.154096514","-64.5585565988"
"34","1964.36219294","11.4559","10.084","0.210489","0.218592","0.973161","1964-05-12 18:29:00","2438528.27014","2438528.29097","3600","3","204.153121434","-64.5582569851"
"35","1964.36231462","11.4487","10.0768","0.223935","0.232182","1.01196","1964-05-12 19:33:00","2438528.31458","2438528.33542","3600","2","204.152721364","-64.5584239044"
"36","1964.36505438","11.6068","10.2349","0.226583","0.23457","1.00126","1964-05-13 19:34:00","2438529.31528","2438529.33611","3600","2","204.153359637","-64.5587849447"
"37","1964.36779033","11.7321","10.3602","0.227156","0.235053","0.996736","1964-05-14 19:33:00","2438530.31458","2438530.33542","3600","2","204.15460924","-64.5581801293"
