"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1972.42990912","13.4619","12.5499","0.671156","0.784278","1.133","1972-06-06 12:05:00","2441475.00347","2441475.02431","3600","1","268.508345875","-27.0116159003"
"2","1972.51192486","13.3911","12.4791","0.357821","0.548349","1.16379","1972-07-06 11:02:00","2441504.95972","2441504.98056","3600","2","268.510449443","-27.0128157558"
"3","1972.59652635","13.6056","12.6936","0.475258","0.625568","1.13616","1972-08-06 08:39:00","2441535.86042","2441535.88125","3600","2","268.509255794","-27.0136461252"
"4","1964.2999981","11.6809","10.7689","0.682039","0.778122","1.0394","1964-04-20 01:17:00","2438505.55347","2438505.57431","3600","2","268.510656262","-27.0132817978"
"5","1973.41565518","11.4486","10.5366","0.454166","0.463305","0.532237","1973-06-01 13:08:00","2441835.04722","2441835.06806","3600","1","268.509945612","-27.0127210452"
"6","1973.47844703","11.5089","10.5969","0.423751","0.414856","0.471323","1973-06-24 11:34:00","2441857.98194","2441858.00278","3600","1","268.509672973","-27.0127383342"
"7","1973.49755305","14.7389","13.8269","0.843828","0.847782","0.525717","1973-07-01 11:03:00","2441864.96042","2441864.98125","3600","1","268.510225015","-27.0126488609"
"8","1964.43110693","13.2506","12.3386","0.412548","0.6174","1.31118","1964-06-06 22:35:00","2438553.44097","2438553.46181","3600","2","268.51067906","-27.0124511654"
"9","1964.45015591","13.1761","12.2641","0.218437","0.497513","1.26818","1964-06-13 21:34:00","2438560.39861","2438560.41944","3600","2","268.509912895","-27.0126753286"
"10","1964.45289756","12.859","11.947","0.671157","0.800557","1.23218","1964-06-14 21:36:00","2438561.4","2438561.42083","3600","2","268.510721006","-27.0126905114"
"11","1974.32486501","10.957","10.045","0.524059","0.617977","0.912372","1974-04-29 15:16:00","2442167.13611","2442167.15694","3600","2","268.510418739","-27.012913864"
"12","1974.39584189","11.0431","10.1311","0.37292","0.458185","0.772449","1974-05-25 13:27:00","2442193.06042","2442193.08125","3600","2","268.510556908","-27.0126653957"
"13","1974.39857594","11.123","10.211","0.538007","0.617245","0.85194","1974-05-26 13:25:00","2442194.05903","2442194.07986","3600","2","268.510055346","-27.0124500412"
"14","1974.59788197","11.4254","10.5134","0.439143","0.531989","0.846657","1974-08-07 08:32:00","2442266.85556","2442266.87639","3600","1","268.510439567","-27.0129545504"
"15","1964.49932124","13.2699","12.3579","0.255431","0.517012","1.27684","1964-07-01 20:33:00","2438578.35625","2438578.37708","3600","2","268.510380049","-27.0124285927"
"16","1974.6170184","12.1742","11.2622","0.63792","0.705563","0.849396","1974-08-14 08:17:00","2442273.84514","2442273.86597","3600","2","268.510330353","-27.0120536557"
"17","1964.50481405","12.8829","11.9709","0.507727","0.673612","1.25343","1964-07-03 20:42:00","2438580.3625","2438580.38333","3600","2","268.510327664","-27.0129303369"
"18","1974.63063161","11.2942","10.3822","0.349568","0.462139","0.851304","1974-08-19 07:37:00","2442278.81736","2442278.83819","3600","1","268.509699068","-27.0121838011"
"19","1964.51028025","12.7843","11.8723","0.526213","0.694647","1.2906","1964-07-05 20:37:00","2438582.35903","2438582.37986","3600","2","268.510279595","-27.0129655584"
"20","1964.5130219","12.0166","11.1046","0.276092","0.531982","1.29499","1964-07-06 20:39:00","2438583.36042","2438583.38125","3600","3","268.510056761","-27.0124356383"
"21","1964.51575975","12.5672","11.6552","0.359945","0.580519","1.29755","1964-07-07 20:39:00","2438584.36042","2438584.38125","3600","3","268.510223364","-27.012794877"
"22","1964.5184976","13.5335","12.6215","0.135664","0.466805","1.26702","1964-07-08 20:39:00","2438585.36042","2438585.38125","3600","2","268.510350277","-27.0129970253"
"23","1964.52398661","12.4994","11.5874","0.592362","0.750111","1.3142","1964-07-10 20:46:00","2438587.36528","2438587.38611","3600","2","268.510799942","-27.0129366465"
"24","1964.52933873","11.1896","10.2776","0.627879","0.734143","1.05646","1964-07-12 19:41:00","2438589.32014","2438589.34097","3600","2","268.51035026","-27.0124012542"
"25","1964.53207278","11.2706","10.3586","0.348576","0.530611","1.11531","1964-07-13 19:39:00","2438590.31875","2438590.33958","3600","3","268.510284585","-27.0130592448"
"26","1964.57581565","14.2934","13.3814","0.7852","0.903721","1.2696","1964-07-29 19:06:00","2438606.29583","2438606.31667","3600","2","268.510042405","-27.0125614775"
"27","1964.57850407","12.6075","11.6955","0.376718","0.587292","1.28045","1964-07-30 18:40:00","2438607.27778","2438607.29861","3600","3","268.509817549","-27.0129009717"
"28","1964.58124002","13.1235","12.2115","0.600902","0.747168","1.25808","1964-07-31 18:39:00","2438608.27708","2438608.29792","3600","2","268.509897504","-27.0126604507"
"29","1964.59767473","13.277","12.365","0.584367","0.735534","1.26711","1964-08-06 18:43:00","2438614.27986","2438614.30069","3600","2","268.510606495","-27.0123818189"
