"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1963.95493954","11.7496","11.0316","0.226939","0.227624","0.958238","1963-12-16 00:30:00","2438379.52083","2438379.54167","3600","1","137.685855452","-50.7107300189"
"2","1963.95766978","11.4726","10.7546","0.176254","0.177145","0.962706","1963-12-17 00:26:00","2438380.51806","2438380.53889","3600","1","137.68574441","-50.7113802047"
"3","1963.96040764","12.1295","11.4115","0.211659","0.21236","0.937216","1963-12-18 00:26:00","2438381.51806","2438381.53889","3600","1","137.685205563","-50.711589575"
"4","1963.9631626","11.5312","10.8132","0.19856","0.199338","0.955151","1963-12-19 00:35:00","2438382.52431","2438382.54514","3600","1","137.685398262","-50.7117665407"
"5","1963.97137045","11.7732","11.0552","0.194397","0.195231","0.977919","1963-12-22 00:32:00","2438385.52222","2438385.54306","3600","1","137.685691957","-50.7114513694"
"6","1963.9741102","11.602","10.884","0.213182","0.21391","0.956886","1963-12-23 00:33:00","2438386.52292","2438386.54375","3600","1","137.684838282","-50.7116758428"
"7","1964.02875314","11.5024","10.7844","0.204687","0.205505","0.993561","1964-01-11 23:33:00","2438406.48125","2438406.50208","3600","1","137.686088881","-50.710940522"
"8","1964.21433949","11.7424","11.0244","0.243296","0.243921","0.947968","1964-03-19 18:24:00","2438474.26667","2438474.2875","3600","1","137.685634318","-50.7118922707"
"9","1964.21707544","11.923","11.205","0.24981","0.250459","0.977892","1964-03-20 18:23:00","2438475.26597","2438475.28681","3600","1","137.684674401","-50.7108433319"
"10","1964.26892729","11.6903","10.9723","0.238528","0.239147","0.934947","1964-04-08 16:55:00","2438494.20486","2438494.22569","3600","1","137.684852795","-50.7113915335"
"11","1964.27165944","11.6444","10.9264","0.239144","0.23981","0.968727","1964-04-09 16:52:00","2438495.20278","2438495.22361","3600","1","137.686155008","-50.7119259787"
"12","1964.28533539","11.6628","10.9448","0.235319","0.236002","0.973128","1964-04-14 16:45:00","2438500.19792","2438500.21875","3600","1","137.685458868","-50.7106405622"
"13","1964.28807134","12.4809","11.7629","0.259512","0.260179","1.0105","1964-04-15 16:44:00","2438501.19722","2438501.21806","3600","1","137.684591872","-50.7122915161"
"14","1964.29080729","11.7435","11.0255","0.239324","0.239897","0.903808","1964-04-16 16:43:00","2438502.19653","2438502.21736","3600","1","137.685408598","-50.7119699344"
"15","1964.29354514","11.638","10.92","0.215962","0.216582","0.89472","1964-04-17 16:43:00","2438503.19653","2438503.21736","3600","1","137.685104455","-50.7114627788"
"16","1964.29627728","11.6547","10.9367","0.234954","0.235639","0.974038","1964-04-18 16:40:00","2438504.19444","2438504.21528","3600","1","137.684199468","-50.7115922508"
"17","1964.29902084","11.6826","10.9646","0.229908","0.230632","0.990395","1964-04-19 16:43:00","2438505.19653","2438505.21736","3600","1","137.684701852","-50.7114663172"
"18","1964.03156704","12.0788","11.3608","0.195146","0.196083","1.03901","1964-01-13 00:28:00","2438407.51944","2438407.52986","1800","2","137.685114965","-50.7114380592"
